"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228163778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263966
"http://webisa.webdatacommons.org/prov/228163778","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/228163778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228163778","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148490192"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425505483"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71957716"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448718126"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448576297"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228163778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
