"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_unix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/mac+os_x_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_windows_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_linux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_ubuntu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_bsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_freebsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_solaris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/_openbsd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
"http://webisa.webdatacommons.org/concept/ibm_os%2F2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/alternative+operating_system_"
