"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135445295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21147
"http://webisa.webdatacommons.org/prov/135445295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135445295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135445295","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48246429"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446439699"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38737967"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317111563"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32333947"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/135445295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
