"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282895145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376022
"http://webisa.webdatacommons.org/prov/282895145","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282895145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282895145","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147776806"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123209370"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276778277"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297975575"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282895145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
