"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435490647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324522
"http://webisa.webdatacommons.org/prov/435490647","http://webisa.webdatacommons.org/ontology#hasFrequency",47
"http://webisa.webdatacommons.org/prov/435490647","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435490647","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381349303"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434764753"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381355605"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697503"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403444323"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91681289"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149506182"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122755071"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192854255"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73544085"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213869802"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327946266"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173920595"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235087428"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119849643"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366193607"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161092335"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321691730"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30318066"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56877821"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301297117"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335558211"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20489581"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416578589"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62993828"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381391313"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101979562"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381396670"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403874665"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307746582"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84493743"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381402287"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381405572"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432339750"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228115471"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416305912"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358093"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394766406"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381359347"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381360230"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401944141"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444813112"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798658"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435117329"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381345958"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347654"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381347897"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435490647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
