"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351959440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768158
"http://webisa.webdatacommons.org/prov/351959440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351959440","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/351959440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110262792"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93954564"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241138056"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55609836"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247084549"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/351959440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
