"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303880536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557356
"http://webisa.webdatacommons.org/prov/303880536","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/303880536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/303880536","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331704614"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229371288"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367291163"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373677740"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316092931"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303880536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
