"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373414076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.542206
"http://webisa.webdatacommons.org/prov/373414076","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/373414076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373414076","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445451042"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185979282"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403589170"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123141591"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67525685"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66642396"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433691492"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141241191"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289020983"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/373414076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
