"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155056543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196983
"http://webisa.webdatacommons.org/prov/155056543","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155056543","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155056543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135177870"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195788721"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368383030"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426827260"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16182611"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65397448"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155056543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
