"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336689670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249146
"http://webisa.webdatacommons.org/prov/336689670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/336689670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336689670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188736649"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188792771"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263674006"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189037647"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109895364"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336689670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
