"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216968608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313937
"http://webisa.webdatacommons.org/prov/216968608","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/216968608","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/216968608","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277702449"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30928554"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84939776"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3976231"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52889045"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390245409"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100575930"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183688994"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386204850"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206828483"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60430801"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377407306"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388448846"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319733644"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113575977"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241559237"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155147502"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421565065"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216968608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
