"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4403752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603153
"http://webisa.webdatacommons.org/prov/4403752","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/4403752","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/4403752","http://webisa.webdatacommons.org/ontology#hasPldSpread",66
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356339240"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213584599"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61445145"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310314005"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234475043"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332648970"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112994737"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835005"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347670822"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13111151"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362113385"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377663813"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313671933"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2105475"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210570611"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58337764"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292919983"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305123374"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244920454"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65204718"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361870678"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251904625"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283485781"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38510741"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313355605"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88865433"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57077735"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84024499"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71392618"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96009698"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260642789"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163003896"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324310325"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443548377"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272420345"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11730692"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312508135"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452540345"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291753572"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290879353"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407201410"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75719130"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407257911"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28300774"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30409576"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221119"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159133081"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380993728"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367532548"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441151595"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155688823"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40004849"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444452637"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405900364"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217600415"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45523955"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40301975"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170141325"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335214756"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426305569"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104024838"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178832944"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251081827"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240397268"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356111191"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158762560"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175722053"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178727647"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452476734"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454290116"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205658881"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253573340"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368131534"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40523606"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43189638"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113534691"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22052814"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170117414"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235215160"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190018016"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15432957"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361512660"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367616588"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169962653"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004005"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220451398"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73385918"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361278433"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252125486"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106835863"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43107224"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235081065"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328627110"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200338389"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4403752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
