"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182670752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684958
"http://webisa.webdatacommons.org/prov/182670752","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182670752","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/182670752","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51177432"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221351988"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233415448"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182670752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
