"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310856978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113366
"http://webisa.webdatacommons.org/prov/310856978","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310856978","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310856978","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122318417"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388860518"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67764268"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310856978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
