"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89051790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184629
"http://webisa.webdatacommons.org/prov/89051790","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/89051790","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89051790","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444854716"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62827761"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198470693"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337922"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996645"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71142587"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89051790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
