"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288017597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390918
"http://webisa.webdatacommons.org/prov/288017597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/288017597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288017597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197738"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23980685"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205702232"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65477388"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288017597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
