"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225619708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13439
"http://webisa.webdatacommons.org/prov/225619708","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/225619708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225619708","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404973781"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4662353"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179896080"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29181615"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225619708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
