"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237321360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170879
"http://webisa.webdatacommons.org/prov/237321360","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/237321360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/237321360","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195739563"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330287283"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185900291"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251605769"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52998779"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401069350"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426451409"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213711871"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271042175"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376173235"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401610572"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/237321360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
