"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84844646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38545
"http://webisa.webdatacommons.org/prov/84844646","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84844646","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84844646","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378439747"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175866530"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420845242"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420848115"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420882708"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114910540"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421735749"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381639605"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42749648"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161992873"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267092508"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84844646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
