"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498956784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3256
"http://webisa.webdatacommons.org/prov/498956784","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/498956784","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498956784","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83688700"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358320425"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88799589"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22981508"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209173882"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129429776"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213193420"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435176"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426714832"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61690304"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184524200"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280448536"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10435652"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236101860"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184611966"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141493177"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94268180"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955244"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203738881"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347288849"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11002165"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498956784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
