"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455181512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243387
"http://webisa.webdatacommons.org/prov/455181512","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/455181512","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455181512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401758235"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391491004"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401148611"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206866405"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342235879"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255643557"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383430170"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401258312"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436216844"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334238531"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302864440"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265740677"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35065946"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436766290"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264955869"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/455181512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
