"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384687276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180525
"http://webisa.webdatacommons.org/prov/384687276","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/384687276","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/384687276","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132753546"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354805127"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146444669"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132908772"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094855"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45226865"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419059464"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341355852"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384687276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
