"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273086783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411976
"http://webisa.webdatacommons.org/prov/273086783","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/273086783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273086783","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35898279"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201532870"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211011228"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165830948"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165857982"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412762946"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273086783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
