"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204821685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124529
"http://webisa.webdatacommons.org/prov/204821685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/204821685","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204821685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153099018"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348556689"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335703117"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102186635"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19689802"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358215576"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/204821685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
