"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184331918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433257
"http://webisa.webdatacommons.org/prov/184331918","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/184331918","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184331918","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114332498"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415254849"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104057238"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403385332"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377522033"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400449624"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415396120"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214759937"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400662178"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44850046"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403608793"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/184331918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
