"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456892791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34454
"http://webisa.webdatacommons.org/prov/456892791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456892791","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456892791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322931196"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149808062"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399692953"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147442907"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/456892791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
