"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63283991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394691
"http://webisa.webdatacommons.org/prov/63283991","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63283991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63283991","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327359798"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327198067"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178909385"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151753478"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63283991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
