"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106787644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140685
"http://webisa.webdatacommons.org/prov/106787644","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/106787644","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/106787644","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47606432"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340454079"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223475531"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158605286"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152506685"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290032079"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299350614"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345038675"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156790411"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378385168"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33753735"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65325894"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181779366"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55421594"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436825755"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29588739"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279517789"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283793297"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135663623"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436371723"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56181728"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302401896"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223632703"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123088424"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85198795"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436467927"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181579782"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106787644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
