"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319602249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201334
"http://webisa.webdatacommons.org/prov/319602249","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319602249","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/319602249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236154301"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199065800"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199255557"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395849197"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165956438"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/319602249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
