"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475772489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439143
"http://webisa.webdatacommons.org/prov/475772489","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/475772489","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/475772489","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4236215"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135162577"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85405754"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287123532"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59872560"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39641775"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43055842"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101461030"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165161333"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406883145"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100701630"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369315124"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400959931"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127009811"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7919002"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356357650"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276246522"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281310039"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232101661"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96897247"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301509202"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475772489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
