"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512535399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156573
"http://webisa.webdatacommons.org/prov/512535399","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512535399","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512535399","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151287897"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348064760"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18810589"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301799857"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512535399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
