"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60483256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309474
"http://webisa.webdatacommons.org/prov/60483256","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60483256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/60483256","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250426622"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64038992"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207719401"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431954428"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/60483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
