"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292862633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144626
"http://webisa.webdatacommons.org/prov/292862633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292862633","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292862633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289391317"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317288332"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183504034"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338470370"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142496899"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308626348"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292862633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
