"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511864765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958514
"http://webisa.webdatacommons.org/prov/511864765","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511864765","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511864765","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152245765"
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341588441"
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341603897"
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511864765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
