"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66087221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217388
"http://webisa.webdatacommons.org/prov/66087221","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/66087221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66087221","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104707691"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270086197"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338702672"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212214563"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417450658"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/66087221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
