"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511689772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185125
"http://webisa.webdatacommons.org/prov/511689772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/511689772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511689772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263830367"
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222836782"
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188232310"
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/511689772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
