"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194698584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427888
"http://webisa.webdatacommons.org/prov/194698584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194698584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194698584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343387577"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52691495"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90632505"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445057956"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194698584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
