"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159251233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.818007
"http://webisa.webdatacommons.org/prov/159251233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159251233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159251233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141225760"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141288021"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445332368"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19232649"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19244912"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159251233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
