"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195331137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267629
"http://webisa.webdatacommons.org/prov/195331137","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195331137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195331137","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225791223"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330710344"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87522885"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195331137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
