"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236896772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941796
"http://webisa.webdatacommons.org/prov/236896772","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/236896772","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/236896772","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164972912"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248321033"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15924468"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234521154"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243833028"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338756868"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59708929"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330715522"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236896772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
