"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431701903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454999
"http://webisa.webdatacommons.org/prov/431701903","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431701903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431701903","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272223076"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260639876"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003030"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050835"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431701903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
