"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322009401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149128
"http://webisa.webdatacommons.org/prov/322009401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/322009401","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322009401","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430201316"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271703012"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80254818"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153044260"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78709850"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425653855"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225911512"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51278795"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433163335"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/322009401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
