"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127351978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289388
"http://webisa.webdatacommons.org/prov/127351978","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127351978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/127351978","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8037328"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324583895"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74126301"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185373854"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/127351978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
