"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90181812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.63778
"http://webisa.webdatacommons.org/prov/90181812","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/90181812","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/90181812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13716300"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308477856"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301766004"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308633571"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308638637"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257825568"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257830556"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307015375"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426735929"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426776578"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245144918"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257793634"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265749110"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158877324"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27257056"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432044541"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437398768"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437404249"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400244526"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410596673"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122979814"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437328332"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224535398"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437383814"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53096257"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53127870"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1004919"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353228108"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346989066"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307407304"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258005585"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301511701"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426822478"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90181812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
