"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486232847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350927
"http://webisa.webdatacommons.org/prov/486232847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486232847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/486232847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181615015"
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346006432"
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36348212"
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486232847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
