"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495413665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231693
"http://webisa.webdatacommons.org/prov/495413665","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/495413665","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/495413665","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140589488"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143141057"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211556279"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275192813"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41512658"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12580284"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444046124"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214793528"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180655205"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191334172"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447257409"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3207300"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337109951"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365144684"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31085909"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278525844"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182684580"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85953373"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/495413665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
