"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370461720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184796
"http://webisa.webdatacommons.org/prov/370461720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/370461720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/370461720","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67388101"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319758104"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100726255"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121575352"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231692865"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/370461720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
