"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95795203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165629
"http://webisa.webdatacommons.org/prov/95795203","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/95795203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95795203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22398650"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375541473"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245621887"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51985630"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52043083"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401017722"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281937113"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84482973"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215986374"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204734134"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411438786"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95795203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
