"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337803573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3538
"http://webisa.webdatacommons.org/prov/337803573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337803573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337803573","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344674749"
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420804319"
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183753300"
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/337803573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
