"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79766218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359668
"http://webisa.webdatacommons.org/prov/79766218","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79766218","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/79766218","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404068102"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85742220"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12571674"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36521899"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49853496"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152195935"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/79766218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
