"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324126640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275694
"http://webisa.webdatacommons.org/prov/324126640","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324126640","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324126640","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384223933"
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170365719"
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395167661"
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324126640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
