"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515272834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232538
"http://webisa.webdatacommons.org/prov/515272834","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515272834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515272834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199047324"
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387688228"
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374215623"
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515272834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
