"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305992016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27892
"http://webisa.webdatacommons.org/prov/305992016","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/305992016","http://webisa.webdatacommons.org/ontology#hasPidSpread",23
"http://webisa.webdatacommons.org/prov/305992016","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352371491"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190425134"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682145"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28891598"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63025122"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28892060"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358407275"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28884552"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170065721"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316997845"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452392104"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270338845"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28728332"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28731889"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28736168"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154613378"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139507999"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307775762"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28708397"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355778267"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218724028"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193256344"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123946442"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503808"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405182847"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28974996"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113019940"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978785"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352722"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58039090"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28969031"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28680527"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28663697"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273621641"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80132936"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327908830"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280219076"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28956930"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28661782"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28647282"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240671236"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170868192"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244049414"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28810417"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246397"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285037420"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374219446"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170396228"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170439430"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28781987"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28783225"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70908852"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106113636"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357055739"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186677539"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28776736"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186709193"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129637384"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9217235"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29009045"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28762875"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145118458"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189128686"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28746175"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200319505"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177385533"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34804519"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330636587"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222329454"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90964194"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144006939"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28742195"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29002508"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342747375"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291748413"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281050181"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349667614"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28993865"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28994095"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137238140"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442585735"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196516786"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409958563"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359775550"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10459040"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305910031"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260613769"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211713554"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98423364"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28881594"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396203895"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28863226"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28849304"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217085689"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28856334"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191419875"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28862270"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974040"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24961072"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381381917"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119288118"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290602942"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28840181"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296209227"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28830841"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102674823"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44335851"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28828067"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265716388"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24919876"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28633010"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28817973"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130265749"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28934594"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290386392"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264068312"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258243233"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423806036"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29036724"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28933059"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434258207"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28920792"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424687420"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190634535"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387858640"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28913712"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296584646"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29092267"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34885306"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387810028"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28908184"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29089274"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305992016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
