"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279228429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0687875
"http://webisa.webdatacommons.org/prov/279228429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/279228429","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/279228429","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28938308"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370826379"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305884918"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229350185"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305213066"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426003170"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398649271"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279228429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
