"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439545713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0827795
"http://webisa.webdatacommons.org/prov/439545713","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/439545713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439545713","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318841448"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393580652"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29508404"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369479373"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14419599"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121239144"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399533605"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283183236"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36973087"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425827664"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11128811"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101029860"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147845200"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65669312"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416408203"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314792344"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318739460"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195760897"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52953351"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426213437"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414578529"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281337203"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/439545713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
