"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374467782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600544
"http://webisa.webdatacommons.org/prov/374467782","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/374467782","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/374467782","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240532263"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3618494"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134943607"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250245034"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340115362"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256974838"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268116773"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40783765"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69998650"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40903540"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400563092"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412576725"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358096718"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378544927"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372161818"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189767298"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380288330"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229072481"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208237545"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374467782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
