"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405913846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290691
"http://webisa.webdatacommons.org/prov/405913846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/405913846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405913846","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247181104"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235005291"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345310109"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247227286"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203219589"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345335996"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247164858"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345347368"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405913846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
