"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233159578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143683
"http://webisa.webdatacommons.org/prov/233159578","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233159578","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233159578","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453014124"
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188960820"
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206198769"
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233159578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
