"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468473787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365285
"http://webisa.webdatacommons.org/prov/468473787","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468473787","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/468473787","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412228537"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194647052"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127825094"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344224054"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100882473"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290178554"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398206980"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341504348"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468473787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
