"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447445303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108978
"http://webisa.webdatacommons.org/prov/447445303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/447445303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447445303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311944740"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283463051"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454426740"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/447445303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
