"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168985110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0680872
"http://webisa.webdatacommons.org/prov/168985110","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168985110","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168985110","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131655112"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4174279"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23629720"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/168985110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
