"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185550598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114595
"http://webisa.webdatacommons.org/prov/185550598","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/185550598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185550598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58780825"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189315073"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116074261"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55903261"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40908882"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450888135"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/185550598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
