"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212373573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264473
"http://webisa.webdatacommons.org/prov/212373573","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/212373573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/212373573","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337266301"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342382782"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434100656"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276236194"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296911391"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404930855"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404936633"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17314033"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323581711"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394956694"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404992979"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98893041"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405000209"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405044917"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405077811"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147089254"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231375746"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391424382"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405099747"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405110032"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405115310"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345697776"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797578"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404713028"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145316162"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404721216"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321971716"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404741150"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404771619"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404838418"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404853484"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9185769"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212373573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
