"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281707517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144286
"http://webisa.webdatacommons.org/prov/281707517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/281707517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/281707517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44758471"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294069364"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379263998"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76738034"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397129927"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281707517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
